﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
25,TGO-INSEED-EM-2015-001,"Echantillon Maître (2015), Le premier Echantillon Maître de 1600 ZD, tiré à partir de la base du recensement (RGPH4) de 2010",TOGO,"INSEED - MPD",2015,2015,Dec-14-15,Dec-14-15
21,TGO-URD-UL-EPSC-2015-001,"Enquête Comportementale et de Séroprévalence du VIH chez les Professionnelles du Sexe et leurs Clients (2015)",TOGO,"Unité de Recherche Démographique - Université de Lomé",2015,2015,Dec-02-15,Dec-10-15
23,TGO-DE-DP-EPM-2013-001,"Enquête de Prévision Macroéconomique (2013), Première Edition",Togo,"Division Prévision/Direction de l'Economie - Ministère de l'Economie, des Finances et de la Planification du Développement",2013,2013,Dec-14-15,Dec-14-15
18,TGO-DGSCN-ESEI-2004-001,"Enquête de Structure des Entreprises Industrielles (2004)",TOGO,"Direction Générale de la Statistique et de la Comptabilité Nationale - Ministère de la coopération, du développement et de l'aménagement du territoire",2004,2004,Sep-08-14,Oct-08-15
6,TGO-DGSCN-EDST3-2014-001,"Enquête Démographique de Santé au Togo III (2013-2014)",TOGO,"Direction Générale de la Statistique et de la Comptabilité Nationale - Ministère de la Planification, du Développement et de l'Aménagement du Territoire",2013,2014,Aug-13-14,Oct-08-15
14,TGO-DGSCN-EDST-1988-001,"Enquête Démographique et de Santé au Togo (1988)",TOGO,"Direction générale de la statistique et de la comptabilité nationale - Ministère de la Coopération, du Développement et de l'Aménagement du Territoire<BR> Unité de Recherche Démographique - M",1988,1988,Sep-03-14,Oct-08-15
1,TGO-DGSCN-EME-2013-2014-001,"Enquête Ménage sur la Consommation d’Energie en milieu rural (2013-2014)",Togo,"Direction Générale de la Statistique et de la Comptabilité Natioale (DGSCN) - Ministère de la Planification, du Développement et de l'Aménagement du Territoire",2013,2013,Aug-13-14,Oct-08-15
9,TGO-DGSCN-MICS2-2000-001,"Enquête par Grappes à Indicateurs Multiples (2000)",Togo,"Direction Générale de la Statistique et de la Comptabilité Nationale - Ministère de la Planification et du Développement",2000,2000,Sep-02-14,Oct-08-15
10,TGO-DGSCN-MICS3-2006-001,"Enquête par Grappes à Indicateurs Multiples (2006)",Togo,"Direction Générale de la Statistique et de la Comptabilité Nationale - Ministère de la Planification et du Développement",2006,2006,Sep-02-14,Oct-08-15
15,TGO-DGSCN-MICS4-2010-001,"Enquête par Grappes à Indicateurs Multiples (2010)",TOGO,"Direction Générle de la Statistique et de la Comptabilité Nationale - Ministère de la Planification, du Développement et de l'Aménagement du Territoire",2010,2010,Sep-03-14,Oct-08-15
19,TOG-DGSCN-ETM1-2014-001,"Enquête par Téléphonie Mobile (ETM) au Togo en 2014",Togo,"Direction Générale de la Statistique et de la Comptabilité Nationale - MPDAT",2013,2014,Sep-19-14,Sep-19-14
5,TGO-DGSCN-EPC-2011-001,"Enquête Post-Censitaire (2011)",Togo,"DGSCN - Ministère de la Coopération, du Développement et de l'Aménagement du Territoire",0,2011,Aug-13-14,Oct-08-15
