﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
22,TGO-DGPE-TBPE-2013-001,"Tableau de Bord sur la Protection des Enfants (2013)",Togo,"Direction Générale de la Protection des Enfants - MASPFA",2015,2015,Dec-10-15,Dec-10-15
30,TGO-DPEE-MEPSA-SIGE-2012-2013-001,"Système d'Information pour la Gestion de l'Education (2012-2013)",Togo,"Direction de la planification de l'Education et de l'Evaluation - MEPSA",2012,2013,Jan-20-16,Jan-20-16
2,TGO-DGSCN-RGPH4-2011-001,"Recensement Général de la Population et de l'Habitat (2009-2011), Quatrième Recensement Générale au Togo",TOGO,"Direction Générale de la statistique et de la Comptabilité Nationale (DGSCN) - Ministère Auprès du Président de la République, Chargé de la Planification, du Développement et de l'Aménagemen",2010,2010,Aug-13-14,Oct-08-15
27,TGO-ANPE-EEDCEPPG-2013,"Rapport de l’Etude sur les Emplois Directs Créés par l’Exécution des Projets/Programmes du Gouvernement (2013)",Togo,"Agence nationale pour l'emploi - MFPTRA",2014,2014,Dec-15-15,Dec-15-15
20,TGO-DGSCN-QUIBB-2011-001,"Questionnaire de Base des Indicateurs de Base du Bien-être (2011)",Togo,"Direction générale de la statistique et de la comptabilité nationale - Ministère de la Planification, du Développement et de l'Aménagement du Territoire",2011,2011,Dec-06-14,Oct-08-15
17,TGO-DGSCN-QUIBB-2006-001,"Questionnaire de Base des Indicateurs de Base du Bien-être (2006)",Togo,"Direction générale de la statistique et de la comptabilité nationale - Ministère de la Planification, du Développement et de l'Aménagement du Territoire",2006,2006,Sep-08-14,Oct-08-15
26,TGO-DSID-RNA-2011-2014-001,"Quatrième Recensement National de l'Agriculture (2011--2014)",TOGO,"Direction des Statistiques Agricoles, de l’Informatique et de la Documentation (DSID) - Ministère de l’Agriculture, de l’Elevage et de la Pêche (MAEP)",2012,2012,Dec-14-15,Dec-14-15
31,TGO-INSEED-I-VILLAGES-2016-001,"Projet de collecte de données et distribution de téléphones portables aux chefs villages (2016)",Togo,"Institut National de la Statistique et des Etudes Economiques et Démographiques - MPD",2016,2016,Nov-08-16,Nov-08-16
8,TGO-DGSCN-IMVC-2013-001,"Indice du Minimum Vital Commun (2013)",Togo,"Direction Générale de la Statistique et de la Comptabilité Nationale - Ministère de la Planification, du Développement et de l'Aménagement du Territoire",2013,2013,Aug-13-14,Oct-07-15
24,DDI-TGO-DSF-SONU-2013-001,"Evaluation des Besoins en Soins Obstétricaux et Néonatals d'Urgence (SONU) et Cartographie de l'Offre des Services de SONU au Togo (2013), Deuxième évaluation des besoins en Soins Obstétricaux et Néonatals d'Urgence (SONU) au Togo",Togo,"DSF - MSPS",2012,2012,Dec-14-15,Dec-14-15
28,TGO-PEV-ECVCRRPC-2015-001,"Evaluation de la Campagne de Vaccination Contre la Rougeole dans les Regions Plateaux et Centrale du Togo (2015)",TOGO,"Programme Elargi de Vaccination - Ministère de la Santé et de la Protection Sociale",2015,2015,Dec-15-15,Dec-15-15
4,TGO-DGSCN-EIPRT-PAL-A-EM-2014-001,"Evaluation de l'Impact du Projet de Réhabilitation et de Modernisation du Tronçon Rond-Point du PAL-Avépozo (2014), enquête ménage",TOGO,"Direction Générale de la Statistique et de Comptabilité Nationale - Ministère de la Planification du Déveloemmepent et de l' Aménagement du Territoire (MPDAT)",2014,2014,Aug-13-14,Oct-08-15
29,TGO-INSEED-DSR-2015-001,"Étude sur la disponibilité des produits et services de Santé de la Reproduction et la perception des clientes sur la prestation des services de Planification Familiale au Togo (2015)",Togo,"Institut National de la Statistique et des Études Économiques et Démographiques - MPD",2015,2015,Dec-15-15,Dec-15-15
12,TGO-DGSCN-ETEI-2009-001,"Enquête Trimestrielle auprès des Entreprises Industrielles (2009)",TOGO,"Direction Générale de la Statistique et de la Comptabilité Nationale - Le Ministère de la Planification, du Développement et de l'Aménagement du Territoire",2009,2009,Sep-03-14,Oct-08-15
3,TGO-DGSCN-CSEC-2012-001,"Enquête sur l’Exploitation Sexuelle et Commerciale des Enfants de 8 à 17 ans (2012)",Togo,"Direction Générale de la Statistique et de la Comptabilité Nationale (DGSCN) - Ministère de la Planification du Développement et de l'Aménagement du Territoire (MPDAT)",2012,2012,Aug-13-14,Oct-08-15
32,TGO-INSEED-EIPT-2017-001,"Enquête sur les Indicateurs du Paludisme au Togo (2017)",TOGO,"Institut National de la Statistique et des Etudes Economiques et Démographiques (INSEED) - Ministère de la Planification du Développement (MPD)<BR> Institut National d'Hygiène (INH) - Ministère d",2017,2017,Jun-26-20,Jun-26-20
16,TGO-DGSCN-EFCTNE-2010-002,"Enquête sur les Flux Commerciaux Transfrontaliers Non Enregistrés (2010), Enquête Pilote",TOGO,"Direction Générale de la Statistique et de la Comptabilité Nationale - Le Ministère de la Planification, du Développement et de l'Aménagement du Territoire",2011,2011,Sep-04-14,Oct-08-15
13,TGO-DGSCN-EDML-2008-001,"Enquête sur les Dépenses des Ménages de Lomé (2008)",Togo,"Direction Générale de la Statistique et de la Comptabilité Nationale - Ministère de la Coopération, du Développement et de l'Aménagement du Territoire",2008,2009,Sep-03-14,Oct-08-15
11,TGO-DGSCN-EDML-1996-001,"Enquête sur les Dépenses des Ménages de Lomé (1996)",Togo,"Direction Générale de la Statistique et de la Comptabilité Nationale - Ministère de la Coopération du Développement et de l'Aménagement du Territoire",1996,1996,Sep-03-14,Oct-08-15
7,TGO-DGSCN-ETVA-2012-001,"Enquête sur la Transition de l'Ecole vers la Vie Active (2012)",Togo,"Direction Générale de la Statistique et de la Comptabilité Nationale - Le Ministère de la Planification, du Développement et de l'Aménagement du Territoire",0,2012,Aug-13-14,Oct-08-15
5,TGO-DGSCN-EPC-2011-001,"Enquête Post-Censitaire (2011)",Togo,"DGSCN - Ministère de la Coopération, du Développement et de l'Aménagement du Territoire",0,2011,Aug-13-14,Oct-08-15
19,TOG-DGSCN-ETM1-2014-001,"Enquête par Téléphonie Mobile (ETM) au Togo en 2014",Togo,"Direction Générale de la Statistique et de la Comptabilité Nationale - MPDAT",2013,2014,Sep-19-14,Sep-19-14
15,TGO-DGSCN-MICS4-2010-001,"Enquête par Grappes à Indicateurs Multiples (2010)",TOGO,"Direction Générle de la Statistique et de la Comptabilité Nationale - Ministère de la Planification, du Développement et de l'Aménagement du Territoire",2010,2010,Sep-03-14,Oct-08-15
10,TGO-DGSCN-MICS3-2006-001,"Enquête par Grappes à Indicateurs Multiples (2006)",Togo,"Direction Générale de la Statistique et de la Comptabilité Nationale - Ministère de la Planification et du Développement",2006,2006,Sep-02-14,Oct-08-15
9,TGO-DGSCN-MICS2-2000-001,"Enquête par Grappes à Indicateurs Multiples (2000)",Togo,"Direction Générale de la Statistique et de la Comptabilité Nationale - Ministère de la Planification et du Développement",2000,2000,Sep-02-14,Oct-08-15
1,TGO-DGSCN-EME-2013-2014-001,"Enquête Ménage sur la Consommation d’Energie en milieu rural (2013-2014)",Togo,"Direction Générale de la Statistique et de la Comptabilité Natioale (DGSCN) - Ministère de la Planification, du Développement et de l'Aménagement du Territoire",2013,2013,Aug-13-14,Oct-08-15
14,TGO-DGSCN-EDST-1988-001,"Enquête Démographique et de Santé au Togo (1988)",TOGO,"Direction générale de la statistique et de la comptabilité nationale - Ministère de la Coopération, du Développement et de l'Aménagement du Territoire<BR> Unité de Recherche Démographique - M",1988,1988,Sep-03-14,Oct-08-15
6,TGO-DGSCN-EDST3-2014-001,"Enquête Démographique de Santé au Togo III (2013-2014)",TOGO,"Direction Générale de la Statistique et de la Comptabilité Nationale - Ministère de la Planification, du Développement et de l'Aménagement du Territoire",2013,2014,Aug-13-14,Oct-08-15
18,TGO-DGSCN-ESEI-2004-001,"Enquête de Structure des Entreprises Industrielles (2004)",TOGO,"Direction Générale de la Statistique et de la Comptabilité Nationale - Ministère de la coopération, du développement et de l'aménagement du territoire",2004,2004,Sep-08-14,Oct-08-15
23,TGO-DE-DP-EPM-2013-001,"Enquête de Prévision Macroéconomique (2013), Première Edition",Togo,"Division Prévision/Direction de l'Economie - Ministère de l'Economie, des Finances et de la Planification du Développement",2013,2013,Dec-14-15,Dec-14-15
21,TGO-URD-UL-EPSC-2015-001,"Enquête Comportementale et de Séroprévalence du VIH chez les Professionnelles du Sexe et leurs Clients (2015)",TOGO,"Unité de Recherche Démographique - Université de Lomé",2015,2015,Dec-02-15,Dec-10-15
25,TGO-INSEED-EM-2015-001,"Echantillon Maître (2015), Le premier Echantillon Maître de 1600 ZD, tiré à partir de la base du recensement (RGPH4) de 2010",TOGO,"INSEED - MPD",2015,2015,Dec-14-15,Dec-14-15
